﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;89,35;07-06-2023
A;DKK;10;-0,5;81,90;07-06-2023
A;DKK;15;-0,5;74,90;07-06-2023
A;DKK;20;-0,5;66,10;07-06-2023
A;DKK;25;-0,5;61,45;07-06-2023
A;DKK;30;-0,5;57,20;07-06-2023
A;DKK;35;-0,5;52,60;07-06-2023
A;DKK;5;0,0;91,95;07-06-2023
A;DKK;10;0,0;84,25;07-06-2023
A;DKK;15;0,0;77,80;07-06-2023
A;DKK;20;0,0;69,55;07-06-2023
A;DKK;25;0,0;65,50;07-06-2023
A;DKK;30;0,0;61,75;07-06-2023
A;DKK;35;0,0;57,50;07-06-2023
A;DKK;5;0,5;92,85;07-06-2023
A;DKK;10;0,5;86,60;07-06-2023
A;DKK;15;0,5;78,75;07-06-2023
A;DKK;20;0,5;74,45;07-06-2023
A;DKK;25;0,5;69,70;07-06-2023
A;DKK;30;0,5;66,50;07-06-2023
A;DKK;35;0,5;62,70;07-06-2023
A;DKK;5;1,0;94,55;07-06-2023
A;DKK;10;1,0;89,10;07-06-2023
A;DKK;15;1,0;81,95;07-06-2023
A;DKK;20;1,0;78,10;07-06-2023
A;DKK;25;1,0;73,35;07-06-2023
A;DKK;30;1,0;72,40;07-06-2023
A;DKK;35;1,0;69,10;07-06-2023
A;DKK;5;1,5;95,40;07-06-2023
A;DKK;10;1,5;92,70;07-06-2023
A;DKK;15;1,5;84,85;07-06-2023
A;DKK;20;1,5;81,70;07-06-2023
A;DKK;25;1,5;77,45;07-06-2023
A;DKK;30;1,5;76,15;07-06-2023
A;DKK;35;1,5;73,30;07-06-2023
A;DKK;5;2,0;96,25;07-06-2023
A;DKK;10;2,0;93,00;07-06-2023
A;DKK;15;2,0;88,15;07-06-2023
A;DKK;20;2,0;84,65;07-06-2023
A;DKK;25;2,0;81,40;07-06-2023
A;DKK;30;2,0;82,65;07-06-2023
A;DKK;35;2,0;80,50;07-06-2023
A;DKK;5;2,5;97,70;07-06-2023
A;DKK;10;2,5;95,90;07-06-2023
A;DKK;15;2,5;93,50;07-06-2023
A;DKK;20;2,5;88,80;07-06-2023
A;DKK;25;2,5;87,20;07-06-2023
A;DKK;30;2,5;85,10;07-06-2023
A;DKK;35;2,5;83,30;07-06-2023
A;DKK;5;3,0;99,10;07-06-2023
A;DKK;10;3,0;97,30;07-06-2023
A;DKK;15;3,0;94,95;07-06-2023
A;DKK;20;3,0;93,10;07-06-2023
A;DKK;25;3,0;93,00;07-06-2023
A;DKK;30;3,0;88,65;07-06-2023
A;DKK;35;3,0;87,30;07-06-2023
A;DKK;5;3,5;100,00;07-06-2023
A;DKK;10;3,5;98,90;07-06-2023
A;DKK;15;3,5;97,55;07-06-2023
A;DKK;20;3,5;97,50;07-06-2023
A;DKK;25;3,5;94,00;07-06-2023
A;DKK;30;3,5;91,80;07-06-2023
A;DKK;35;3,5;90,85;07-06-2023
A;DKK;5;4,0;100,00;07-06-2023
A;DKK;10;4,0;100,00;07-06-2023
A;DKK;15;4,0;100,00;07-06-2023
A;DKK;20;4,0;95,90;07-06-2023
A;DKK;25;4,0;95,00;07-06-2023
A;DKK;30;4,0;94,95;07-06-2023
A;DKK;35;4,0;94,40;07-06-2023
A;DKK;5;4,5;100,00;07-06-2023
A;DKK;10;4,5;100,00;07-06-2023
A;DKK;15;4,5;100,00;07-06-2023
A;DKK;20;4,5;97,75;07-06-2023
A;DKK;25;4,5;96,95;07-06-2023
A;DKK;30;4,5;96,95;07-06-2023
A;DKK;35;4,5;96,60;07-06-2023
A;DKK;5;5,0;100,00;07-06-2023
A;DKK;10;5,0;100,00;07-06-2023
A;DKK;15;5,0;100,00;07-06-2023
A;DKK;20;5,0;99,60;07-06-2023
A;DKK;25;5,0;98,85;07-06-2023
A;DKK;30;5,0;98,90;07-06-2023
A;DKK;35;5,0;97,90;07-06-2023
A;DKK;5;5,5;100,00;07-06-2023
A;DKK;10;5,5;100,00;07-06-2023
A;DKK;15;5,5;100,00;07-06-2023
A;DKK;20;5,5;100,00;07-06-2023
A;DKK;25;5,5;100,00;07-06-2023
A;DKK;30;5,5;100,00;07-06-2023
A;DKK;35;5,5;99,20;07-06-2023
A;DKK;5;6,0;100,00;07-06-2023
A;DKK;10;6,0;100,00;07-06-2023
A;DKK;15;6,0;100,00;07-06-2023
A;DKK;20;6,0;100,00;07-06-2023
A;DKK;25;6,0;100,00;07-06-2023
A;DKK;30;6,0;100,00;07-06-2023
A;DKK;35;6,0;100,00;07-06-2023
A;DKK;5;6,5;100,00;07-06-2023
A;DKK;10;6,5;100,00;07-06-2023
A;DKK;15;6,5;100,00;07-06-2023
A;DKK;20;6,5;100,00;07-06-2023
A;DKK;25;6,5;100,00;07-06-2023
A;DKK;30;6,5;100,00;07-06-2023
A;DKK;35;6,5;100,00;07-06-2023
A;DKK;5;7,0;100,00;07-06-2023
A;DKK;10;7,0;100,00;07-06-2023
A;DKK;15;7,0;100,00;07-06-2023
A;DKK;20;7,0;100,00;07-06-2023
A;DKK;25;7,0;100,00;07-06-2023
A;DKK;30;7,0;100,00;07-06-2023
A;DKK;35;7,0;100,00;07-06-2023
A;DKK;5;7,5;100,00;07-06-2023
A;DKK;10;7,5;100,00;07-06-2023
A;DKK;15;7,5;100,00;07-06-2023
A;DKK;20;7,5;100,00;07-06-2023
A;DKK;25;7,5;100,00;07-06-2023
A;DKK;30;7,5;100,00;07-06-2023
A;DKK;35;7,5;100,00;07-06-2023
