﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;91,20;07-04-2024
A;DKK;10;-0,5;83,75;07-04-2024
A;DKK;15;-0,5;77,15;07-04-2024
A;DKK;20;-0,5;69,65;07-04-2024
A;DKK;25;-0,5;64,40;07-04-2024
A;DKK;30;-0,5;59,15;07-04-2024
A;DKK;35;-0,5;54,65;07-04-2024
A;DKK;5;0,0;93,30;07-04-2024
A;DKK;10;0,0;86,30;07-04-2024
A;DKK;15;0,0;80,15;07-04-2024
A;DKK;20;0,0;73,30;07-04-2024
A;DKK;25;0,0;68,65;07-04-2024
A;DKK;30;0,0;63,85;07-04-2024
A;DKK;35;0,0;59,75;07-04-2024
A;DKK;5;0,5;94,15;07-04-2024
A;DKK;10;0,5;88,35;07-04-2024
A;DKK;15;0,5;82,25;07-04-2024
A;DKK;20;0,5;77,05;07-04-2024
A;DKK;25;0,5;73,10;07-04-2024
A;DKK;30;0,5;68,80;07-04-2024
A;DKK;35;0,5;65,15;07-04-2024
A;DKK;5;1,0;95,00;07-04-2024
A;DKK;10;1,0;90,30;07-04-2024
A;DKK;15;1,0;85,35;07-04-2024
A;DKK;20;1,0;81,00;07-04-2024
A;DKK;25;1,0;77,80;07-04-2024
A;DKK;30;1,0;75,15;07-04-2024
A;DKK;35;1,0;66,25;07-04-2024
A;DKK;5;1,5;96,95;07-04-2024
A;DKK;10;1,5;92,30;07-04-2024
A;DKK;15;1,5;88,55;07-04-2024
A;DKK;20;1,5;84,65;07-04-2024
A;DKK;25;1,5;81,70;07-04-2024
A;DKK;30;1,5;79,10;07-04-2024
A;DKK;35;1,5;76,55;07-04-2024
A;DKK;5;2,0;98,90;07-04-2024
A;DKK;10;2,0;95,10;07-04-2024
A;DKK;15;2,0;92,00;07-04-2024
A;DKK;20;2,0;88,55;07-04-2024
A;DKK;25;2,0;86,25;07-04-2024
A;DKK;30;2,0;83,85;07-04-2024
A;DKK;35;2,0;81,85;07-04-2024
A;DKK;5;2,5;98,45;07-04-2024
A;DKK;10;2,5;97,10;07-04-2024
A;DKK;15;2,5;95,10;07-04-2024
A;DKK;20;2,5;92,80;07-04-2024
A;DKK;25;2,5;90,75;07-04-2024
A;DKK;30;2,5;88,55;07-04-2024
A;DKK;35;2,5;87,10;07-04-2024
A;DKK;5;3,0;99,65;07-04-2024
A;DKK;10;3,0;99,35;07-04-2024
A;DKK;15;3,0;97,30;07-04-2024
A;DKK;20;3,0;96,75;07-04-2024
A;DKK;25;3,0;94,65;07-04-2024
A;DKK;30;3,0;92,75;07-04-2024
A;DKK;35;3,0;91,85;07-04-2024
A;DKK;5;3,5;100,00;07-04-2024
A;DKK;10;3,5;100,00;07-04-2024
A;DKK;15;3,5;98,95;07-04-2024
A;DKK;20;3,5;99,50;07-04-2024
A;DKK;25;3,5;98,65;07-04-2024
A;DKK;30;3,5;95,95;07-04-2024
A;DKK;35;3,5;95,45;07-04-2024
A;DKK;5;4,0;100,00;07-04-2024
A;DKK;10;4,0;100,00;07-04-2024
A;DKK;15;4,0;100,00;07-04-2024
A;DKK;20;4,0;99,70;07-04-2024
A;DKK;25;4,0;98,65;07-04-2024
A;DKK;30;4,0;98,40;07-04-2024
A;DKK;35;4,0;97,60;07-04-2024
A;DKK;5;4,5;100,00;07-04-2024
A;DKK;10;4,5;100,00;07-04-2024
A;DKK;15;4,5;100,00;07-04-2024
A;DKK;20;4,5;100,00;07-04-2024
A;DKK;25;4,5;99,90;07-04-2024
A;DKK;30;4,5;99,70;07-04-2024
A;DKK;35;4,5;99,35;07-04-2024
A;DKK;5;5,0;100,00;07-04-2024
A;DKK;10;5,0;100,00;07-04-2024
A;DKK;15;5,0;100,00;07-04-2024
A;DKK;20;5,0;100,00;07-04-2024
A;DKK;25;5,0;100,00;07-04-2024
A;DKK;30;5,0;100,00;07-04-2024
A;DKK;35;5,0;100,00;07-04-2024
A;DKK;5;5,5;100,00;07-04-2024
A;DKK;10;5,5;100,00;07-04-2024
A;DKK;15;5,5;100,00;07-04-2024
A;DKK;20;5,5;100,00;07-04-2024
A;DKK;25;5,5;100,00;07-04-2024
A;DKK;30;5,5;100,00;07-04-2024
A;DKK;35;5,5;100,00;07-04-2024
A;DKK;5;6,0;100,00;07-04-2024
A;DKK;10;6,0;100,00;07-04-2024
A;DKK;15;6,0;100,00;07-04-2024
A;DKK;20;6,0;100,00;07-04-2024
A;DKK;25;6,0;100,00;07-04-2024
A;DKK;30;6,0;100,00;07-04-2024
A;DKK;35;6,0;100,00;07-04-2024
A;DKK;5;6,5;100,00;07-04-2024
A;DKK;10;6,5;100,00;07-04-2024
A;DKK;15;6,5;100,00;07-04-2024
A;DKK;20;6,5;100,00;07-04-2024
A;DKK;25;6,5;100,00;07-04-2024
A;DKK;30;6,5;100,00;07-04-2024
A;DKK;35;6,5;100,00;07-04-2024
A;DKK;5;7,0;100,00;07-04-2024
A;DKK;10;7,0;100,00;07-04-2024
A;DKK;15;7,0;100,00;07-04-2024
A;DKK;20;7,0;100,00;07-04-2024
A;DKK;25;7,0;100,00;07-04-2024
A;DKK;30;7,0;100,00;07-04-2024
A;DKK;35;7,0;100,00;07-04-2024
A;DKK;5;7,5;100,00;07-04-2024
A;DKK;10;7,5;100,00;07-04-2024
A;DKK;15;7,5;100,00;07-04-2024
A;DKK;20;7,5;100,00;07-04-2024
A;DKK;25;7,5;100,00;07-04-2024
A;DKK;30;7,5;100,00;07-04-2024
A;DKK;35;7,5;100,00;07-04-2024
