﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;91,80;07-05-2024
A;DKK;10;-0,5;83,30;07-05-2024
A;DKK;15;-0,5;75,60;07-05-2024
A;DKK;20;-0,5;68,75;07-05-2024
A;DKK;25;-0,5;62,80;07-05-2024
A;DKK;30;-0,5;57,60;07-05-2024
A;DKK;35;-0,5;53,05;07-05-2024
A;DKK;5;0,0;93,00;07-05-2024
A;DKK;10;0,0;86,05;07-05-2024
A;DKK;15;0,0;78,55;07-05-2024
A;DKK;20;0,0;72,35;07-05-2024
A;DKK;25;0,0;66,95;07-05-2024
A;DKK;30;0,0;62,20;07-05-2024
A;DKK;35;0,0;58,00;07-05-2024
A;DKK;5;0,5;94,30;07-05-2024
A;DKK;10;0,5;87,75;07-05-2024
A;DKK;15;0,5;80,80;07-05-2024
A;DKK;20;0,5;75,55;07-05-2024
A;DKK;25;0,5;71,25;07-05-2024
A;DKK;30;0,5;67,00;07-05-2024
A;DKK;35;0,5;63,25;07-05-2024
A;DKK;5;1,0;94,85;07-05-2024
A;DKK;10;1,0;90,50;07-05-2024
A;DKK;15;1,0;84,10;07-05-2024
A;DKK;20;1,0;79,60;07-05-2024
A;DKK;25;1,0;76,20;07-05-2024
A;DKK;30;1,0;73,50;07-05-2024
A;DKK;35;1,0;70,30;07-05-2024
A;DKK;5;1,5;97,15;07-05-2024
A;DKK;10;1,5;91,15;07-05-2024
A;DKK;15;1,5;86,85;07-05-2024
A;DKK;20;1,5;83,95;07-05-2024
A;DKK;25;1,5;80,15;07-05-2024
A;DKK;30;1,5;77,60;07-05-2024
A;DKK;35;1,5;74,90;07-05-2024
A;DKK;5;2,0;98,10;07-05-2024
A;DKK;10;2,0;93,70;07-05-2024
A;DKK;15;2,0;90,45;07-05-2024
A;DKK;20;2,0;87,10;07-05-2024
A;DKK;25;2,0;84,70;07-05-2024
A;DKK;30;2,0;82,70;07-05-2024
A;DKK;35;2,0;80,60;07-05-2024
A;DKK;5;2,5;98,95;07-05-2024
A;DKK;10;2,5;96,80;07-05-2024
A;DKK;15;2,5;94,40;07-05-2024
A;DKK;20;2,5;91,60;07-05-2024
A;DKK;25;2,5;89,70;07-05-2024
A;DKK;30;2,5;87,05;07-05-2024
A;DKK;35;2,5;85,50;07-05-2024
A;DKK;5;3,0;99,85;07-05-2024
A;DKK;10;3,0;98,45;07-05-2024
A;DKK;15;3,0;97,10;07-05-2024
A;DKK;20;3,0;95,45;07-05-2024
A;DKK;25;3,0;93,45;07-05-2024
A;DKK;30;3,0;91,25;07-05-2024
A;DKK;35;3,0;90,15;07-05-2024
A;DKK;5;3,5;100,00;07-05-2024
A;DKK;10;3,5;99,50;07-05-2024
A;DKK;15;3,5;99,20;07-05-2024
A;DKK;20;3,5;98,85;07-05-2024
A;DKK;25;3,5;96,85;07-05-2024
A;DKK;30;3,5;94,40;07-05-2024
A;DKK;35;3,5;93,70;07-05-2024
A;DKK;5;4,0;100,00;07-05-2024
A;DKK;10;4,0;100,00;07-05-2024
A;DKK;15;4,0;100,00;07-05-2024
A;DKK;20;4,0;98,20;07-05-2024
A;DKK;25;4,0;97,60;07-05-2024
A;DKK;30;4,0;97,00;07-05-2024
A;DKK;35;4,0;96,65;07-05-2024
A;DKK;5;4,5;100,00;07-05-2024
A;DKK;10;4,5;100,00;07-05-2024
A;DKK;15;4,5;100,00;07-05-2024
A;DKK;20;4,5;99,55;07-05-2024
A;DKK;25;4,5;99,15;07-05-2024
A;DKK;30;4,5;98,70;07-05-2024
A;DKK;35;4,5;98,55;07-05-2024
A;DKK;5;5,0;100,00;07-05-2024
A;DKK;10;5,0;100,00;07-05-2024
A;DKK;15;5,0;100,00;07-05-2024
A;DKK;20;5,0;100,00;07-05-2024
A;DKK;25;5,0;100,00;07-05-2024
A;DKK;30;5,0;100,00;07-05-2024
A;DKK;35;5,0;100,00;07-05-2024
A;DKK;5;5,5;100,00;07-05-2024
A;DKK;10;5,5;100,00;07-05-2024
A;DKK;15;5,5;100,00;07-05-2024
A;DKK;20;5,5;100,00;07-05-2024
A;DKK;25;5,5;100,00;07-05-2024
