﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;89,10;07-09-2023
A;DKK;10;-0,5;82,95;07-09-2023
A;DKK;15;-0,5;73,05;07-09-2023
A;DKK;20;-0,5;66,80;07-09-2023
A;DKK;25;-0,5;60,60;07-09-2023
A;DKK;30;-0,5;56,25;07-09-2023
A;DKK;35;-0,5;51,60;07-09-2023
A;DKK;5;0,0;91,40;07-09-2023
A;DKK;10;0,0;84,05;07-09-2023
A;DKK;15;0,0;75,90;07-09-2023
A;DKK;20;0,0;70,30;07-09-2023
A;DKK;25;0,0;64,60;07-09-2023
A;DKK;30;0,0;60,75;07-09-2023
A;DKK;35;0,0;56,45;07-09-2023
A;DKK;5;0,5;92,75;07-09-2023
A;DKK;10;0,5;86,15;07-09-2023
A;DKK;15;0,5;78,20;07-09-2023
A;DKK;20;0,5;73,90;07-09-2023
A;DKK;25;0,5;68,75;07-09-2023
A;DKK;30;0,5;65,45;07-09-2023
A;DKK;35;0,5;61,55;07-09-2023
A;DKK;5;1,0;93,15;07-09-2023
A;DKK;10;1,0;88,10;07-09-2023
A;DKK;15;1,0;81,50;07-09-2023
A;DKK;20;1,0;77,30;07-09-2023
A;DKK;25;1,0;72,75;07-09-2023
A;DKK;30;1,0;71,75;07-09-2023
A;DKK;35;1,0;68,45;07-09-2023
A;DKK;5;1,5;94,80;07-09-2023
A;DKK;10;1,5;93,00;07-09-2023
A;DKK;15;1,5;84,60;07-09-2023
A;DKK;20;1,5;80,75;07-09-2023
A;DKK;25;1,5;76,60;07-09-2023
A;DKK;30;1,5;75,35;07-09-2023
A;DKK;35;1,5;72,45;07-09-2023
A;DKK;5;2,0;96,50;07-09-2023
A;DKK;10;2,0;91,75;07-09-2023
A;DKK;15;2,0;88,10;07-09-2023
A;DKK;20;2,0;84,30;07-09-2023
A;DKK;25;2,0;80,60;07-09-2023
A;DKK;30;2,0;81,25;07-09-2023
A;DKK;35;2,0;79,00;07-09-2023
A;DKK;5;2,5;97,25;07-09-2023
A;DKK;10;2,5;94,90;07-09-2023
A;DKK;15;2,5;90,90;07-09-2023
A;DKK;20;2,5;88,50;07-09-2023
A;DKK;25;2,5;86,00;07-09-2023
A;DKK;30;2,5;84,45;07-09-2023
A;DKK;35;2,5;82,60;07-09-2023
A;DKK;5;3,0;98,05;07-09-2023
A;DKK;10;3,0;96,60;07-09-2023
A;DKK;15;3,0;93,75;07-09-2023
A;DKK;20;3,0;92,70;07-09-2023
A;DKK;25;3,0;92,10;07-09-2023
A;DKK;30;3,0;87,95;07-09-2023
A;DKK;35;3,0;86,55;07-09-2023
A;DKK;5;3,5;99,25;07-09-2023
A;DKK;10;3,5;98,30;07-09-2023
A;DKK;15;3,5;96,55;07-09-2023
A;DKK;20;3,5;97,70;07-09-2023
A;DKK;25;3,5;95,40;07-09-2023
A;DKK;30;3,5;91,20;07-09-2023
A;DKK;35;3,5;90,20;07-09-2023
A;DKK;5;4,0;100,00;07-09-2023
A;DKK;10;4,0;100,00;07-09-2023
A;DKK;15;4,0;99,40;07-09-2023
A;DKK;20;4,0;95,55;07-09-2023
A;DKK;25;4,0;94,15;07-09-2023
A;DKK;30;4,0;94,50;07-09-2023
A;DKK;35;4,0;92,95;07-09-2023
A;DKK;5;4,5;100,00;07-09-2023
A;DKK;10;4,5;100,00;07-09-2023
A;DKK;15;4,5;100,00;07-09-2023
A;DKK;20;4,5;97,60;07-09-2023
A;DKK;25;4,5;96,45;07-09-2023
A;DKK;30;4,5;96,65;07-09-2023
A;DKK;35;4,5;95,35;07-09-2023
A;DKK;5;5,0;100,00;07-09-2023
A;DKK;10;5,0;100,00;07-09-2023
A;DKK;15;5,0;100,00;07-09-2023
A;DKK;20;5,0;99,60;07-09-2023
A;DKK;25;5,0;98,70;07-09-2023
A;DKK;30;5,0;98,75;07-09-2023
A;DKK;35;5,0;97,75;07-09-2023
A;DKK;5;5,5;100,00;07-09-2023
A;DKK;10;5,5;100,00;07-09-2023
A;DKK;15;5,5;100,00;07-09-2023
A;DKK;20;5,5;100,00;07-09-2023
A;DKK;25;5,5;100,00;07-09-2023
A;DKK;30;5,5;100,00;07-09-2023
A;DKK;35;5,5;100,00;07-09-2023
A;DKK;5;6,0;100,00;07-09-2023
A;DKK;10;6,0;100,00;07-09-2023
A;DKK;15;6,0;100,00;07-09-2023
A;DKK;20;6,0;100,00;07-09-2023
A;DKK;25;6,0;100,00;07-09-2023
A;DKK;30;6,0;100,00;07-09-2023
A;DKK;35;6,0;100,00;07-09-2023
A;DKK;5;6,5;100,00;07-09-2023
A;DKK;10;6,5;100,00;07-09-2023
A;DKK;15;6,5;100,00;07-09-2023
A;DKK;20;6,5;100,00;07-09-2023
A;DKK;25;6,5;100,00;07-09-2023
A;DKK;30;6,5;100,00;07-09-2023
A;DKK;35;6,5;100,00;07-09-2023
A;DKK;5;7,0;100,00;07-09-2023
A;DKK;10;7,0;100,00;07-09-2023
A;DKK;15;7,0;100,00;07-09-2023
A;DKK;20;7,0;100,00;07-09-2023
A;DKK;25;7,0;100,00;07-09-2023
A;DKK;30;7,0;100,00;07-09-2023
A;DKK;35;7,0;100,00;07-09-2023
A;DKK;5;7,5;100,00;07-09-2023
A;DKK;10;7,5;100,00;07-09-2023
A;DKK;15;7,5;100,00;07-09-2023
A;DKK;20;7,5;100,00;07-09-2023
A;DKK;25;7,5;100,00;07-09-2023
A;DKK;30;7,5;100,00;07-09-2023
A;DKK;35;7,5;100,00;07-09-2023
